NOME;MUNICIPIO;ESTADO;REGIAO_SAUDE;PARTO_NORMAL;PROPORCAO_NORMAL;PARTO_CESARIO;PROPORCAO_CESARIO;TOTAL_PRESTADOR
IMPAR SERVICOS HOSPITALARES SA (HOSPITAL BRASILIA);BRASILIA;DISTRITO FEDERAL;Distrito Federal;0;0%;3;100%;3
IMPAR SERVICOS HOSPITALARES SA (MATERNIDADE BRASILIA);BRASILIA;DISTRITO FEDERAL;Distrito Federal;16;26,23%;45;73,77%;61
INEZ DE MARIA AZEVEDO;JOAO PESSOA;PARAIBA;I Nucleo Regional de Saude;0;0%;6;100%;6
INST MED ESPECIALIZADO DE BARREIRAS LTDA;BARREIRAS;BAHIA;Barreiras;0;0%;8;100%;8
INSTITUTO BOM JESUS;CIANORTE;PARANA;Cianorte;0;0%;1;100%;1
INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;ITAJAI;SANTA CATARINA;Itajai;0;0%;2;100%;2
INSTITUTO DE CLINICAS E CIRURGIA DE JUIZ DE FORA LTDA;JUIZ DE FORA;MINAS GERAIS;Juiz de Fora;0;0%;4;100%;4
INSTITUTO DE MEDICINA E CIRURGIA DE BANDEIRANTES LTDA;BANDEIRANTES;PARANA;Cornelio Procopio;0;0%;1;100%;1
INTERMEDICA SISTEMA SAUDE SA (HOSPITAL MODELO SOROCABA);SOROCABA;SAO PAULO;Sorocaba;2;40%;3;60%;5
IPO INSTITUTO DE CIRURGIA PLASTICA E OFTALMOLOGIA LTDA;GOIANIA;GOIAS;Central;2;28,57%;5;71,43%;7
IRMANDADE DA SANTA CASA DE MISERICORDIA DE ITAPIRA;ITAPIRA;SAO PAULO;Sao Joao da Boa Vista;0;0%;1;100%;1
IRMANDADE DA SANTA CASA DE MISERICORDIA DE PASSOS;PASSOS;MINAS GERAIS;Passos;1;33,33%;2;66,67%;3
IRMANDADE DA SANTA CASA DE MISERICORDIA DE PIRACICABA;PIRACICABA;SAO PAULO;Piracicaba;1;25%;3;75%;4
IRMANDADE DA SANTA CASA DE MISERICORDIA DE PORTO ALEGRE-1;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;1;100%;1
IRMANDADE DA SANTA CASA DE MISERICORDIA DE RIO CLARO;RIO CLARO;SAO PAULO;Piracicaba;1;50%;1;50%;2
IRMANDADE DA STA CASA DE MIS S J CAMPOS;SAO JOSE DOS CAMPOS;SAO PAULO;Taubate;0;0%;1;100%;1
IRMANDADE NOSSA SENHORA DO PATROCINIO;PATROCINIO;MINAS GERAIS;Uberlandia;0;0%;1;100%;1
IRMANDADE SANTA CASA DE MISERICORDIA DE MARINGA;MARINGA;PARANA;Maringa;1;100%;0;0%;1
IRMANDADE STA CASA DE LARANJAL PAULISTA;LARANJAL PAULISTA;SAO PAULO;Bauru;0;0%;1;100%;1
ISABEL CRISTINA TAVARES MORATO;RECIFE;PERNAMBUCO;Recife;0;0%;2;100%;2
ISME INST DE SERV MEDICOS ESPECIALI LTDA;SALVADOR;BAHIA;Salvador;1;100%;0;0%;1
IVNA MARIA COSTA DE ALENCAR;JOAO PESSOA;PARAIBA;I Nucleo Regional de Saude;0;0%;1;100%;1
JOAO FERNANDO CAFFARO GOIS FILHO;LONDRINA;PARANA;Londrina;0;0%;2;100%;2
JOAO PETRY;PATO BRANCO;PARANA;Pato Branco;0;0%;1;100%;1
JOHANN RODRIGUES HRUSKA;UBERLANDIA;MINAS GERAIS;Uberlandia;1;33,33%;2;66,67%;3
JOHN MENEZES LEAHY FILHO;ITABUNA;BAHIA;Itabuna;0;0%;2;100%;2
JONARA DE MATTOS ZAMBON;LAJEADO;RIO GRANDE DO SUL;CRS 16 Lajeado;0;0%;2;100%;2
JULIETA MARIA DE MEDEIROS DIAS;NATAL;RIO GRANDE DO NORTE;Grande Natal;0;0%;2;100%;2
JUSTINO MAMERI FILHO;VITORIA;ESPIRITO SANTO;SR Vitoria;0;0%;2;100%;2
KATIA CRISTINA ARAUJO NASCIMENTO DE OLIVEIRA;NATAL;RIO GRANDE DO NORTE;Grande Natal;0;0%;1;100%;1
KELSO PASSOS DA SILVA;LAGARTO;SERGIPE;Regiao Lagarto;0;0%;1;100%;1
KHASKI ARARIPE CLINICA GINECOLOGICA LTDA;SAO PAULO;SAO PAULO;Grande Sao Paulo;1;100%;0;0%;1
L & S SERVICOS MEDICOS LTDA;SAO JOSE DOS CAMPOS;SAO PAULO;Taubate;0;0%;4;100%;4
LA DONA PRESTADORA DE SERV MEDICOS LTDA;JABOATAO DOS GUARARAPES;PERNAMBUCO;Recife;0;0%;1;100%;1
LEONARDO NORMANHA BENEDETTI;CURITIBA;PARANA;Metropolitana;1;100%;0;0%;1
LISIANE NEILA SAGGIN;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;1;100%;1
LOURENCO TSUNETOMI HIGA;MARINGA;PARANA;Maringa;0;0%;1;100%;1
LUCIANA MIDORI DEGUCHI;CURITIBA;PARANA;Metropolitana;0;0%;3;100%;3
LUIZ ABDALLA BARUKI;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;2;100%;2
LUIZ FERNANDO MENDONCA DE OLIVEIRA;SAO MATEUS;ESPIRITO SANTO;SR Sao Mateus;0;0%;5;100%;5
MARCIA ALVES CARNEIRO;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;1;100%;1
MARCIA SUDBRACK;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;3;100%;3
MARIA BEATRIZ CAMPOS ROSETTI;VITORIA;ESPIRITO SANTO;SR Vitoria;0;0%;3;100%;3
MARIA INES IANKOWSKI DOS SANTOS SARAIVA;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;4;100%;4
MARIA PILAR COUTO ARGIBAY;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;1;100%;1
MARIANGELA DE OLIVEIRA;CAMPINAS;SAO PAULO;Campinas;0;0%;1;100%;1
MARIMED SERVICOS MEDICOS SA;MARINGA;PARANA;Maringa;0;0%;3;100%;3
MARINEUZA REGIANI;VITORIA;ESPIRITO SANTO;SR Vitoria;0;0%;2;100%;2
MARTA CRISTINA AVILA LUCHESI;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;1;100%;1
MATERNIDADE ELA LTDA;GOIANIA;GOIAS;Central;7;29,17%;17;70,83%;24
MATERNIDADE MODELO;GOIANIA;GOIAS;Central;0;0%;2;100%;2
MATERNIDADE SANTA URSULA;VITORIA;ESPIRITO SANTO;SR Vitoria;1;16,67%;5;83,33%;6
MEDBARRA SERVICOS MEDICOS HOSPITALARES;BARRA DO GARCAS;MATO GROSSO;Barra do Garcas;0;0%;1;100%;1
MICHELLE FERREIRA DA SILVA PORTO;RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;1;20%;4;80%;5
NEOTIN NEONATAL TERAPIA INTENSIVA SA;NITEROI;RIO DE JANEIRO;Metropolitana II;0;0%;2;100%;2
NUCLEO DE GINECOLOGIA DE MOSSORO RN;MOSSORO;RIO GRANDE DO NORTE;II ETAM;0;0%;2;100%;2
O C DE AGUIAR NUNES EIRELI;RIO BRANCO;ACRE;Acre;0;0%;1;100%;1
ORTOGINE SERVICOS MEDICOS ME  LTDA;NITEROI;RIO DE JANEIRO;Metropolitana II;0;0%;1;100%;1
PAULO CESAR DO AMARAL;DUQUE DE CAXIAS;RIO DE JANEIRO;Metropolitana I;0;0%;1;100%;1
PIO SODALICIO DAS DAMAS DE CARIDADE;CAXIAS DO SUL;RIO GRANDE DO SUL;CRS 05 Caxias do Sul;1;100%;0;0%;1
POLICLINICA SAO JORGE LTDA;SAO LUIS;MARANHAO;Ilha do Maranhao;0;0%;3;100%;3
PRO CORPORE CLINICA DE GINECOLOGIA E OBSTETRICIA LTDA;BLUMENAU;SANTA CATARINA;Blumenau;0;0%;1;100%;1
PROGESTAR -CLINICA DE GEST.ALTO RISCO;PETROLINA;PERNAMBUCO;Petrolina;1;100%;0;0%;1
QUALIMED CLIN INTEGRADA SERV SAUDE LTDA;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;2;100%;2
R E A ASSESSORIA MEDICA ME;UBERLANDIA;MINAS GERAIS;Uberlandia;0;0%;2;100%;2
RANGEL GONCALVES LTDA;TUCURUI;PARA;Lago Tucurui;0;0%;2;100%;2
REAL HOSPITAL PORTUGUES DE BENEFICENCIA EM PERNAMBUCO;RECIFE;PERNAMBUCO;Recife;6;20%;24;80%;30
REDE D'OR SAO LUIZ;RECIFE;PERNAMBUCO;Recife;4;20%;16;80%;20
REDE DOR SAO LUIZ SA (ANALIA FRANCO);SAO PAULO;SAO PAULO;Grande Sao Paulo;4;11,76%;30;88,24%;34
REDE DOR SAO LUIZ SA (BRASIL);SANTO ANDRE;SAO PAULO;Grande Sao Paulo;4;8,33%;44;91,67%;48
REDE DOR SAO LUIZ SA BSB HOSPITAL SANTA HELENA;BRASILIA;DISTRITO FEDERAL;Distrito Federal;2;22,22%;7;77,78%;9
REDE DOR SAO LUIZ SA BSB HOSPITAL SANTA LUZIA;BRASILIA;DISTRITO FEDERAL;Distrito Federal;5;22,73%;17;77,27%;22
REDE DOR SAO LUIZ SA (HOSPITAL CAXIAS DOR);DUQUE DE CAXIAS;RIO DE JANEIRO;Metropolitana I;0;0%;21;100%;21
REDE DOR SAO LUIZ SA (HOSPITAL OESTE DOR);RIO DE JANEIRO;RIO DE JANEIRO;Metropolitana I;0;0%;4;100%;4
REDE DOR SAO LUIZ SA (HOSPITAL SANTA HELENA);BRASILIA;DISTRITO FEDERAL;Distrito Federal;11;34,38%;21;65,63%;32
REDE DOR SAO LUIZ SA (SINO BRASILEIRO);OSASCO;SAO PAULO;Grande Sao Paulo;3;50%;3;50%;6
REDE DOR SAO LUIZ SA (VIVALLE);SAO JOSE DOS CAMPOS;SAO PAULO;Taubate;11;34,38%;21;65,63%;32
REDE DOR SAO LUIZ SERVICOS MEDICOS LTDA (ANALIA);SAO PAULO;SAO PAULO;Grande Sao Paulo;1;9,09%;10;90,91%;11
RICARDO AMARAL VILAS BOAS;ITABUNA;BAHIA;Itabuna;0;0%;1;100%;1
RICARDO CEZAR DE QUEIROZ;GOIANIA;GOIAS;Central;0;0%;3;100%;3
ROBERTO DA SILVA TEIXEIRA;SAO PAULO;SAO PAULO;Grande Sao Paulo;0;0%;5;100%;5
ROSITA LOCKS LOPEZ;NOVO HAMBURGO;RIO GRANDE DO SUL;CRS 01 Porto Alegre;0;0%;1;100%;1
ROSSANA CHRISTINE MOURA REBELO;NATAL;RIO GRANDE DO NORTE;Grande Natal;0;0%;3;100%;3
SAMM SERVICO DE ASSISTENCIA MEDICA A MUL;SAO LUIS;MARANHAO;Ilha do Maranhao;0;0%;5;100%;5
SANCOOP;MONTES CLAROS;MINAS GERAIS;Montes Claros;1;50%;1;50%;2
SANTA C DE MISERIC DE LAVRAS;LAVRAS;MINAS GERAIS;Varginha;0;0%;2;100%;2
SANTA CASA DE BRAGANCA PAULISTA;BRAGANCA PAULISTA;SAO PAULO;Campinas;0;0%;2;100%;2
SANTA CASA DE MISER SAO VICENTE DE PAULO;CAMPO BELO;MINAS GERAIS;Divinopolis;0;0%;1;100%;1
SANTA CASA DE MISERICORDIA DE BARBACENA;BARBACENA;MINAS GERAIS;Barbacena;1;100%;0;0%;1
SANTA CASA DE MISERICORDIA DE ILHEUS;ILHEUS;BAHIA;Ilheus;0;0%;2;100%;2
SANTA CASA DE MISERICORDIA DE ITABUNA;ITABUNA;BAHIA;Itabuna;1;50%;1;50%;2
SANTA CASA DE MISERICORDIA DE MACEIO;MACEIO;ALAGOAS;Regiao 01;4;10%;36;90%;40
SANTA CASA DE MISERICORDIA DE PONTA GROSSA;PONTA GROSSA;PARANA;Ponta Grossa;1;14,29%;6;85,71%;7
SANTA CASA DE MISERICORDIA VOTUPORANGA;VOTUPORANGA;SAO PAULO;Sao Jose do Rio Preto;0;0%;4;100%;4
SANTA CASA DE MOGI GUACU;MOGI GUACU;SAO PAULO;Sao Joao da Boa Vista;0;0%;8;100%;8
SANTA CASA MISER DE S JOAQUIM DA BARRA;SAO JOAQUIM DA BARRA;SAO PAULO;Franca;0;0%;1;100%;1
SANTACOOP;MACEIO;ALAGOAS;Regiao 01;0;0%;11;100%;11
SAO BERNARDO APART HOSPITAL SA;COLATINA;ESPIRITO SANTO;SR Colatina;0;0%;6;100%;6
SAO JOAQUIM HOSPITAL E MATERNIDADE LTDA;FRANCA;SAO PAULO;Franca;2;33,33%;4;66,67%;6
SEBASTIAO MESQUITA;GOIANIA;GOIAS;Central;0;0%;2;100%;2
SERV DE ASS ME DE URGENCIA SA;VITORIA DA CONQUISTA;BAHIA;Vitoria da Conquista;0;0%;7;100%;7
SERVIMED;MACEIO;ALAGOAS;Regiao 01;2;18,18%;9;81,82%;11
SOC BENEF NOSSA SENHORA DE BOM CONSELH;ARAPIRACA;ALAGOAS;Regiao 04;2;33,33%;4;66,67%;6
SOC BRASILEIRA DE AMPARO A SAUDE LTDA;TEIXEIRA DE FREITAS;BAHIA;Teixeira de Freitas;0;0%;1;100%;1
SOCIEDADE ANONIMA HOSPITAL ALIANCA;SALVADOR;BAHIA;Salvador;12;36,36%;21;63,64%;33
SOCIEDADE BENEFICENTE SAO CAMILO;FORTALEZA;CEARA;Fortaleza;0;0%;9;100%;9
SOCIEDADE BENEFICENTE SAO CAMILO;CRATO;CEARA;Crato;0;0%;1;100%;1
SOCIEDADE BENEFICENTE SAO CAMILO AP;MACAPA;AMAPA;I Regional de Saude;1;20%;4;80%;5
SOCIEDADE DE ESTUDOS PESQUISA E ASSISTENCIA MEDICA SC LTDA;IJUI;RIO GRANDE DO SUL;CRS 17 Ijui;0;0%;2;100%;2
SOCIEDADE DE PROTECAO A MATERNIDADE E A INFANCIA DE PARNAIBA;PARNAIBA;PIAUI;TD Planicie Litoranea;0;0%;5;100%;5
SOCIEDADE EDUCACIONAL UBERABENSE;UBERABA;MINAS GERAIS;Uberaba;0;0%;4;100%;4
SOCIEDADE HOSPIT GADELHA OLIVEIRA LTDA;SOUSA;PARAIBA;X Nucleo Regional de Saude;0;0%;1;100%;1
SOCIEDADE HOSPITALAR SANTA LUZIA LTDA;GOIANESIA;GOIAS;Sao Patricio;0;0%;3;100%;3
SOCIEDADE HOSPITALAR SANTA THEREZA LTDA;PALMAS;TOCANTINS;Regiao de Saude do Capim Dourado;0;0%;1;100%;1
SOCIEDADE LITERARIA E CARITATIVA SANTO AGOSTINHO;CRICIUMA;SANTA CATARINA;Criciuma;1;25%;3;75%;4
SOCIEDADE MEDICO HOSPITALAR DE UNAI LTDA;UNAI;MINAS GERAIS;Unai;0;0%;1;100%;1
SOCIEDADE PORTUGUESA DE BENEF 16 DE SETEMBRO;SALVADOR;BAHIA;Salvador;0;0%;1;100%;1
SOCIEDADE QUIXADAENSE PROT ASS MAT INFA;QUIXADA;CEARA;Quixada;0;0%;1;100%;1
SOCIEDADE SULINA  DIVINA PROVIDENCIA;PORTO ALEGRE;RIO GRANDE DO SUL;CRS 01 Porto Alegre;2;40%;3;60%;5
SOMA ATENCAO INTEG A SAUDE DA MULHER LTD;SALVADOR;BAHIA;Salvador;0;0%;1;100%;1
SOMEHR SOCIEDADE MEDICO HOSPITALAR DE REDENCAO LTDA;REDENCAO;PARA;Planalto do Araguaia;0;0%;1;100%;1
SOMEHR SS LTDA;NOVO HAMBURGO;RIO GRANDE DO SUL;CRS 01 Porto Alegre;2;16,67%;10;83,33%;12
SSY HOLDING LTDA;JI-PARANA;RONDONIA;I Delegacia Regional de Saude;0;0%;1;100%;1
SUETAKE E BICUDO SS EPP;MARINGA;PARANA;Maringa;0;0%;3;100%;3
TELMO RICARDO RODRIGUES;SAO PAULO;SAO PAULO;Grande Sao Paulo;1;100%;0;0%;1
TEREZA CRISTINA QUEIROZ MONTEIRO;NATAL;RIO GRANDE DO NORTE;Grande Natal;0;0%;2;100%;2
UNIAO HOSPITALAR SAO FRANCISCO;CAMPO FORMOSO;BAHIA;Senhor do Bonfim;2;100%;0;0%;2
UNICLINICAS SERVICOS MEDIC E DIAG LTDA;PORTO VELHO;RONDONIA;Departamento de Epidemiologia;0;0%;1;100%;1
UNICOOPER;BELO HORIZONTE;MINAS GERAIS;Belo Horizonte;21;33,33%;42;66,67%;63
UNIMEC UNIDADE MEDICO CIRURGICA LTDA;VITORIA DA CONQUISTA;BAHIA;Vitoria da Conquista;1;100%;0;0%;1
UNIMED ALTO DA SERRA - SOCIEDADE COOPERATIVA DE SERVICO MEDICO LTDA;VACARIA;RIO GRANDE DO SUL;CRS 05 Caxias do Sul;0;0%;1;100%;1
UNIMED ARACATUBA;ARACATUBA;SAO PAULO;Aracatuba;0;0%;5;100%;5
UNIMED ARARUAMA COOPERATIVA DE TRAB MED;ARARUAMA;RIO DE JANEIRO;Baixada Litoranea;0;0%;1;100%;1
UNIMED BARBACENA;BARBACENA;MINAS GERAIS;Barbacena;0;0%;3;100%;3
UNIMED CABO FRIO COOP DE TRAB MED LTDA;CABO FRIO;RIO DE JANEIRO;Baixada Litoranea;0;0%;1;100%;1
UNIMED CACAPAVA COOPERATIVA DE TRABALHO MEDICO;CACAPAVA;SAO PAULO;Taubate;0;0%;5;100%;5
UNIMED CARUARU COOPERATIVA DE TRABALHO MEDICO;CARUARU;PERNAMBUCO;Caruaru;1;16,67%;5;83,33%;6
UNIMED CATANDUVA;CATANDUVA;SAO PAULO;Sao Jose do Rio Preto;0;0%;2;100%;2
UNIMED CENTRO OESTE PAULISTA;BAURU;SAO PAULO;Bauru;3;8,33%;33;91,67%;36
UNIMED DE BAURU COOPERATIVA DE TRABALHO MEDICO;BAURU;SAO PAULO;Bauru;3;23,08%;10;76,92%;13
UNIMED DE SAO CARLOS - COOPERATIVA DE TRABALHO MEDICO;SAO CARLOS;SAO PAULO;Araraquara;2;25%;6;75%;8
UNIMED DE SAO JOSE DO RIO PARDO COOP TRABALHO MEDICO;SAO JOSE DO RIO PARDO;SAO PAULO;Sao Joao da Boa Vista;0;0%;1;100%;1
UNIMED DE SOBRAL COOPERATIVA TRAB MEDICO;SOBRAL;CEARA;Sobral;0;0%;25;100%;25
UNIMED DE VOLTA REDONDA COOP DE TRAB;VOLTA REDONDA;RIO DE JANEIRO;Medio Paraiba;0;0%;5;100%;5
UNIMED DE VOTUPORANGA COOP TRAB MEDICO;VOTUPORANGA;SAO PAULO;Sao Jose do Rio Preto;0;0%;1;100%;1
UNIMED DIVINOPOLIS COOPERATIVA DE TRABALHO MEDICO;DIVINOPOLIS;MINAS GERAIS;Divinopolis;2;28,57%;5;71,43%;7
UNIMED ERECHIM COOP DE SERVICOS DE SAUDE LTDA;ERECHIM;RIO GRANDE DO SUL;CRS 11 Erechim;1;25%;3;75%;4
UNIMED FEDERACAO SC;JOINVILLE;SANTA CATARINA;Joinville;1;1,43%;69;98,57%;70
UNIMED FERNANDOPOLIS;FERNANDOPOLIS;SAO PAULO;Sao Jose do Rio Preto;0;0%;1;100%;1
UNIMED FRONTEIRA NOROESTE RS;SANTA ROSA;RIO GRANDE DO SUL;CRS 14 Santa Rosa;1;100%;0;0%;1
UNIMED GOVERNADOR VALADARES;GOVERNADOR VALADARES;MINAS GERAIS;Governador Valadares;2;11,76%;15;88,24%;17
UNIMED INTRAFEDERATIVA;VARGINHA;MINAS GERAIS;Varginha;2;18,18%;9;81,82%;11
UNIMED LESTE PAULISTA COOPERATIVA DE TRABALHO MEDICO;SAO JOAO DA BOA VISTA;SAO PAULO;Sao Joao da Boa Vista;1;50%;1;50%;2
UNIMED MISSOES RS COOPERATIVA DE ASSISTENCIA A SAUDE LTDA;SANTO ANGELO;RIO GRANDE DO SUL;CRS 12 Santo angelo;0;0%;11;100%;11
UNIMED NOROESTE FLUMINENSE COOPERATIVA DE TRABALHO MEDICO LTDA;SANTO ANTONIO DE PADUA;RIO DE JANEIRO;Noroeste;0;0%;6;100%;6
UNIMED NORTE PAULISTA COOP TRAB MED;ITUVERAVA;SAO PAULO;Franca;0;0%;2;100%;2
UNIMED REGIAO DA PRODUCAO/RS COOPERATIVA DE ASSISTENCIA A SAUDE LTDA;CARAZINHO;RIO GRANDE DO SUL;CRS 06 Passo Fundo;0;0%;2;100%;2
UNIMED REGIONAL JAU COOPE DE TRAB MEDICO;JAU;SAO PAULO;Bauru;1;100%;0;0%;1
UNIMED RIO CLARO SP COOP DE TRAB MEDICO;RIO CLARO;SAO PAULO;Piracicaba;0;0%;1;100%;1
UNIMED SAO JOSE DO RIO PRETO;SAO JOSE DO RIO PRETO;SAO PAULO;Sao Jose do Rio Preto;4;33,33%;8;66,67%;12
UNIMED SUL CAPIXABA - COOPERATIVA DE TRABALHO MEDICO;CACHOEIRO DE ITAPEMIRIM;ESPIRITO SANTO;SR Cachoeiro do Itapemirim;0;0%;1;100%;1
UNIMED TRES VALES;TEOFILO OTONI;MINAS GERAIS;Teofilo Otoni;2;20%;8;80%;10
UNIMED VALE DO CAI COOP ASSIST SAUDE LTDA;MONTENEGRO;RIO GRANDE DO SUL;CRS 02 Porto Alegre;0;0%;1;100%;1
VANIA VASCONCELOS MARCELINO;JOAO MONLEVADE;MINAS GERAIS;Itabira;1;100%;0;0%;1
VITORIA APART HOSPITAL SA;SERRA;ESPIRITO SANTO;SR Vitoria;2;100%;0;0%;2
WALTER RICHARD NEHLS;PASSO FUNDO;RIO GRANDE DO SUL;CRS 06 Passo Fundo;0;0%;1;100%;1
WANDERLEY MESQUITA E FERREIRA SS LTDA;BOA VISTA;RORAIMA;Secretaria Estadual de Saude;0;0%;6;100%;6
WILKA E PONTE LTDA;FORTALEZA;CEARA;Fortaleza;2;6,45%;29;93,55%;31
